"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミー・ネーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/エリオット・フィッチ・シェパード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/エリザベス・エジャートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/エルンスト・カッシーラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/オリバー・サックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/カマラ・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/カルヨ・ポル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/カール・ロジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/キャサリン・バーデキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/キャシー・アッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/クラウディアヌス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/グレイソン・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ケイト・グリーナウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/コレッタ・スコット・キング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/コントゥムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/サテュリコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/サミュエル・ド・シャンプラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/サンジャイ・ダット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/シンガポールの地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ジェームス・マシュー・バリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ジャン・シベリウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ジャン・ド・ベタンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ステファニー・クオレク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ソフィ・ジェルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ソロモン神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ソーピー・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ゾラ・ニール・ハーストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ダーウィン空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ティコ・ブラーエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/トマ・ピケティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ドリス・ホームズ・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ドロシー・ソールズベリ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ドロシー・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ヒルダ・ドゥリトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ピエール・プティ_(物理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ファニー・ファーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ファニー・ブロック・ワークマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/フィリス・ホイートリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/フィリップ・スタンホープ_(第4代チェスターフィールド伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ブライアクリフマナー_(ニューヨーク州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/プロテアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ベンジャミン・キッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ベーグム・ロキヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マリー・サープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マーガレット・キャヴェンディッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マーガレット・サンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マーガレット・マリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マーケットマイクロストラクチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/マージョリー・ストーンマン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/メアリー・ヘンダーソン・イーストマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/メッタ・ヴィクトリア・フラー・ヴィクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/モザンビークの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/モセ砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/モノクローナル抗体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/モリー・ピッチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ヨハネス・ケプラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ヨハネス・ブラームス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ルイ・アラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ルイーザ・メイ・オルコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ローベルト・ヴァルザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ワンダ・ガアグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/中蒙関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/住宅開発庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/古代ギリシアの奴隷制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/古代ギリシアの彫刻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/古代世界の七不思議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/図書館猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/天体物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/定量的研究","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/微分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/改竄_(科学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/根拠に基づく実践","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/特殊教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/盗用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/研究倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/研究公正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/科学的証拠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/米台関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/細胞核","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/組織学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/重症急性呼吸器症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://wikidata.dbpedia.org/resource/Q14937784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Library_resources_box"
