"subject","predicate","object"
"http://ja.dbpedia.org/resource/応用力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用力学"
"http://ja.dbpedia.org/resource/応用力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用科学"
"http://ja.dbpedia.org/resource/応用力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageID",1154727
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageRevisionID",88597010
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限体積法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸着"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリング"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波動"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LES"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れの安定性"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動的問題"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液状化"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非破壊評価"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界要素法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源過程解析"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩盤"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球環境"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆散乱"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロメカニクス"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騒音"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱流"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続体力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想仕事の原理"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活断層"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサー"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合構造"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震構造"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御理論"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度流"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッシュフリー法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限要素法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合体"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用科学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッシュ生成"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン関数"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混相流"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振動"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視化手法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/界面"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐座屈"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角運動量"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオス理論"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物性値"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土石流"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤材料"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適化"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料の構成式"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリトン"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接数値シミュレーション"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆問題"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIP法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万有引力"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不安定現象"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクタル"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変形の局所化とせん断帯"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量保存"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体力学"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複雑系"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモグラフィー"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差分法"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsce.or.jp/committee/amc/"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageExternalLink","https://nptel.ac.in/courses/112/106/112106286/%23"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古典力学"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/応用力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/abstract","応用力学（おうようりきがく、英語：applied mechanics）は、質量保存、運動量、角運動量、万有引力などの数少ない基本法則をもとに、論理的な推論によって、対象とした系の挙動を解析し、予測する学問である。その適用対象は広範多岐にわたり、スケールも原子分子のオーダーから宇宙規模にも及んでいる。また、これらの法則は、共通の記述言語である数学を用いて表現され、対象系を構成する材料や系全体の特性も数理的に記述される。これにより的確な共通理解が得られることになる。"
"http://ja.dbpedia.org/resource/応用力学","http://dbpedia.org/ontology/wikiPageLength",2259
"http://ja.dbpedia.org/resource/応用力学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/応用力学?oldid=88597010&ns=0"
"http://ja.dbpedia.org/resource/応用力学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/応用力学"
"http://ja.dbpedia.org/resource/有江幹男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/材料力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/森下信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/治水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/流体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/篠塚正宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/講書始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/躍度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/連続体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/金澤武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/阿部敦壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/龍山康朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.wikipedia.org/wiki/応用力学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/応用力学"
