"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミールへの無人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/リブースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/リブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/国際宇宙ステーションへの無人宇宙飛行の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/国際宇宙ステーションへの無人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/天舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/天舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/宇宙ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/宇宙ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/宇宙機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/宇宙機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/月面車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/無人宇宙補給機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/無人宇宙補給機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://wikidata.dbpedia.org/resource/Q9422374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無人宇宙機"
