"subject","predicate","object"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageID",1840541
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageRevisionID",76463328
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_す"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度テレビジョン放送"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズバンド"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ヨンシン"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身ヒロインアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波系"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックを題材としたアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国文化放送"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムスター"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアニメ作品"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面アスペクト比"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上波"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースギター"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖症"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durufix.net/plan06.asp"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-biz.co.kr/detail.php%3Fnumber=756&thread=21r02"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://xmlns.com/foaf/0.1/name","(Super Hams Band)"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://xmlns.com/foaf/0.1/homepage","http://www.durufix.net/plan06.asp"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/alphabet","Syupeo Haemseu Baendeu"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/hangeul","슈퍼햄스밴드"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/katakana","シュポ ヘムス ベンドゥ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/アニメーション制作","）"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/アニメーション制作","デュルフィックス Durufix（"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/ジャンル","学園コメディ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/タイトル",""
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/放送開始","--09-03"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/監督","）"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/監督","イ・ヨンウォン（"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/脚本","）"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/脚本","チェ・ジョギン（"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/脚本","イ・ヨンウォン（"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/脚本","キム・ソヨン（"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://ja.dbpedia.org/property/話数",11
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/abstract","『スーパーハムスバンド』（슈퍼햄스밴드, Super Hams Band）は, 韓国のアニメーション作品である。7歳以上を対象とした子供向けコメディである。 2009年9月から韓国文化放送 (MBC) 地上波で放送。 HDTV (1280 × 720) 16:9制作。1話11分15秒で全52話（1話23分で全26話とも）。制作会社Durufixは全3期156話を構想しているという。"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://dbpedia.org/ontology/wikiPageLength",2302
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Super_Hams_Band?oldid=76463328&ns=0"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Super_Hams_Band"
"http://ja.dbpedia.org/resource/スーパーハムスバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Hams_Band"
"http://ja.dbpedia.org/resource/スーパーハムスバンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Super_Hams_Band"
"http://ja.dbpedia.org/resource/슈퍼햄스밴드","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Hams_Band"
"http://ja.dbpedia.org/resource/슈퍼햄스밴드","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Super_Hams_Band"
"http://ja.wikipedia.org/wiki/Super_Hams_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Super_Hams_Band"
