"subject","predicate","object"
"http://ja.dbpedia.org/resource/張蚝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張蚝?oldid=79523519&ns=0"
"http://ja.dbpedia.org/resource/徐成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/拓跋什翼犍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/拓跋寔君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/拓跋部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/朱肜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/桓石虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/楊安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/淝水の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/王永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/王騰_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/石越_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/苻廋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/苻柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/苻洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/謝玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/鄧羌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/慕容荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/桓伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/桓温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/楊亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/申胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/皇甫真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/郭慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/鉄弗部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://wikidata.dbpedia.org/resource/Q11069053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/弓蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/弓蚝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張蚝"
"http://ja.wikipedia.org/wiki/張蚝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張蚝"
