"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難産死した人物"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィーナトゥンニサー・ベーグム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウランガーバード"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウラングゼーブ"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのムスリム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウラングゼーブ"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーブンニサー・ベーグム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビービー・カ・マクバラー"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1622年生"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーグラ"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・ナワーズ・ハーン"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムガル帝国の后妃"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーザム・シャー"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1657年没"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズブダトゥンニサー・ベーグム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biwi_ka_Maqbara.jpg?width=300"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biwi_ka_Maqbara.jpg"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/abstract","ディルラース・バーヌー・ベーグム（Dilras Banu Begum, 1622年 - 1657年10月8日）は、北インド、ムガル帝国の第6代皇帝アウラングゼーブの妃。アーザム・シャー、アクバル、ゼーブンニサー・ベーグム、ズィーナトゥンニサー・ベーグム、ズブダトゥンニサー・ベーグムの母親でもある。"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageLength",816
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディルラース・バーヌー・ベーグム?oldid=91231942&ns=0"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ビービー・カー・マクバラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.wikipedia.org/wiki/ディルラース・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
