"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールアングレ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ミュンシュ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスクラリネット"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューバ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラファゴット"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィブラフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムタム"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンバル"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/abstract","交響曲第2番『ル・ドゥーブル』は、アンリ・デュティユーが1957年から1959年にかけて作曲した交響曲である。1959年12月11日にシャルル・ミュンシュ指揮ボストン交響楽団によって初演された。"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageLength",930
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第2番_(デュティユー)?oldid=84164006&ns=0"
"http://ja.dbpedia.org/resource/アンリ・デュティユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.wikipedia.org/wiki/交響曲第2番_(デュティユー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
