"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2068556
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47333387
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-アミノ-6-オキソピメリン酸"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシン"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.4.1"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diaminopimelate_dehydrogenase_reaction.PNG"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,6-ジアミノピメリン酸"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/name","ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diaminopimelate_dehydrogenase_reaction.png?width=300"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diaminopimelate_dehydrogenase_reaction.png"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/casNumber",60894
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.4
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/goCode",47850
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/name","ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/casNumber","60894-21-5"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.4.1.16"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/4/1/16"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/abstract","ジアミノピメリン酸デヒドロゲナーゼ(diaminopimelate dehydrogenase)は、リシン生合成酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 反応式の通り、この酵素の基質はmeso-とH2OとNADP+、生成物はL-とNH3とNADPHとH+である。 組織名はmeso-2,6-diaminoheptanedioate:NADP+ oxidoreductase (deaminating)で、別名にmeso-α,epsilon-diaminopimelate dehydrogenase, meso-diaminopimelate dehydrogenaseがある。"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジアミノピメリン酸デヒドロゲナーゼ?oldid=47333387&ns=0"
"http://ja.wikipedia.org/wiki/ジアミノピメリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ"
