"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員会"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質時代"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質図"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccgm.org/"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:International-org-stub"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/abstract","世界地質図委員会（せかいちしつずいいんかい、英: Commission for the Geological Map of the World (CGMW)、仏: Commission de la Carte Geologique du Monde (CCGM)）は、フランスのパリに本拠を置く、世界の大陸・海洋域における地質図類の編集の推進・調整・出版などを行う国際機関である。"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageLength",2983
"http://ja.dbpedia.org/resource/世界地質図委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界地質図委員会?oldid=89100864&ns=0"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界地質図委員会"
"http://ja.dbpedia.org/resource/国際惑星地球年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界地質図委員会"
"http://ja.dbpedia.org/resource/地質図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界地質図委員会"
"http://ja.dbpedia.org/resource/地質時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界地質図委員会"
"http://ja.wikipedia.org/wiki/世界地質図委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界地質図委員会"
