"subject","predicate","object"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/中興年","永禄10年（1567年）"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光厳寺_(あきる野市)"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7257
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.georss.org/georss/point","35.72566666666667 139.20222222222222"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.202
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/山号","鷲峰山"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/開山","広智禅師"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/文化財","木造釈迦如来坐像（東京都指定有形文化財）他"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/名称","光厳寺"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/所在地","東京都あきる野市戸倉328"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/経度秒",8
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/緯度秒",32.4
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/address","東京都あきる野市戸倉328"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/abstract","光厳寺（こうごんじ）は、東京都あきる野市にある臨済宗建長寺派の寺院。"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光厳寺_(あきる野市)?oldid=91407601&ns=0"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.20222473145 35.725666046143)"
"http://ja.dbpedia.org/resource/東京都の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳寺_(あきる野市)"
"http://wikidata.dbpedia.org/resource/Q107391047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光厳寺_(あきる野市)"
"http://ja.wikipedia.org/wiki/光厳寺_(あきる野市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光厳寺_(あきる野市)"
