"subject","predicate","object"
"http://ja.dbpedia.org/resource/意志の勝利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/意志の勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/新しき土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/新しき土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/永遠のユダヤ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/永遠のユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/潜水艦西へ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/潜水艦西へ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ほら男爵の冒険_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ほら男爵の冒険_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/オリンピア_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/オリンピア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/カール・リッター_(映画監督)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/カール・リッター_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/コルベルク_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/コルベルク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ドイツ週間ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ドイツ週間ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ナチスの映画政策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ナチスの映画政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/2000/01/rdf-schema#label","ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://dbpedia.org/ontology/wikiPageID",3233276
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://dbpedia.org/ontology/wikiPageRevisionID",55876911
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロパガンダ映画"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/2004/02/skos/core#prefLabel","ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナチス・ドイツのプロパガンダ映画?oldid=55876911&ns=14"
"http://wikidata.dbpedia.org/resource/Q8011675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
