"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルー_初めての空へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルー_初めての空へ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/2000/01/rdf-schema#label","ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/2000/01/rdf-schema#comment","ブルースカイ・スタジオ（英: Blue Sky Studios）は、かつて存在した20世紀アニメーション（ウォルト・ディズニー・スタジオ）傘下のCGアニメーション製作会社である。長編アニメーション作品の代表作は、『アイス・エイジ』シリーズ（2002年 - 2016年）、『ロボッツ』（2005年）、『ブルー 初めての空へ』（2011年）。コンピュータグラフィックアニメーションと実写の融合なども手がけている。"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q471"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の映画会社"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリニッジ_(コネチカット州)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーによる買収"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の企業"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメスタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageID",1642728
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageRevisionID",90807130
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_LOVE_スヌーピー_THE_PEANUTS_MOVIE"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高技術責任者"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・モーション・ピクチャーズ・グループ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コーエン"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミネーション・エンターテインメント"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGI_Studio"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリニッジ_(コネチカット州)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコロデオン_(TVチャンネル)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の映画会社"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chock_Full_O'_Nuts"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーと秘密の王国"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューズ・コーポレーション_(1979-2013)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロン_(映画)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ_エッグハント"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド_(映画)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・メレダンドリ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム&ヒューズ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーズ・アパートメント"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーによる買収"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀アニメーション"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアン4"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mathematical_Applications_Group,_Inc."
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ブラウン"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック_叛乱"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボッツ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reyes_rendering"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイトレーシング"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_Sky_Studios_2013_logo.svg"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース_(企業)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー2_トロピカル・アドベンチャー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ_(映画)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ_クリスマス"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ2"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ4/パイレーツ大冒険"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ウェッジ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー_初めての空へ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ_in_デンジャー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年廃止の企業"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータアニメーション"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀フォックス"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンプル・ウィッシュ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンA.E."
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ソプラノズ_哀愁のマフィア"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメスタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサコ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高執行責任者"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイト・クラブ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ブラウン"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://xmlns.com/foaf/0.1/name","Blue Sky Studios"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://xmlns.com/foaf/0.1/name","ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_company"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:21世紀フォックス"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Sky_Studios_2013_logo.svg"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Sky_Studios_2013_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/ニューズ・コーポレーション_(1979-2013)"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/主要株主",21
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/コンピュータアニメーション"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/代表者","マイケル・フェラーロ"
"http://ja.dbpedia.org/resource/ブルースカイ・スタジオ","http://ja.dbpedia.org/property/代表者","ユージン・トルヴェスコイ博士"
