"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白土三平"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageID",202716
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageRevisionID",90373043
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ_(雑誌)"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・キング＝スミス"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュー"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根栄一"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパゲティ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレーライス"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島かおり"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ヴェルヌ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷太郎"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木田宜子"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷真介"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指姫"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須正幹"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤竜二"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田美代子"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪姫"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのくに"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺村輝夫"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島悠介"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムレツ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッケ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もしもしニコラ!"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉暁子"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井郁子"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田すずか"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本唐貴"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村信行"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長くつ下のピッピ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田とし"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田新一"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山美子_(作家)"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォア文庫"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・ケストナー"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土三平"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白土三平"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本鶏介"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ハウフ"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス・ネズビット"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラタン"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/岡本颯子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岡本颯子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡本颯子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/abstract","岡本 颯子（おかもと さつこ, 1945年2月24日 - ）は、日本の絵本作家。洋画家・岡本唐貴の娘であり、漫画家の白土三平は実兄である。"
"http://ja.dbpedia.org/resource/岡本颯子","http://dbpedia.org/ontology/wikiPageLength",9048
"http://ja.dbpedia.org/resource/岡本颯子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本颯子?oldid=90373043&ns=0"
"http://ja.dbpedia.org/resource/岡本颯子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本颯子"
"http://ja.dbpedia.org/resource/手島悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/末吉暁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/永井郁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/渋谷毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/白土三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/関根栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://wikidata.dbpedia.org/resource/Q11473254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.wikipedia.org/wiki/岡本颯子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本颯子"
