"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の建築物"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津久見市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正敏"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の裁判所・検察庁"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/簡裁所長","http://ja.dbpedia.org/resource/村上正敏"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/読み","おおいたかんいさいばんしょ"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/上位裁判所","http://ja.dbpedia.org/resource/大分地方裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/上位裁判所","http://ja.dbpedia.org/resource/大分家庭裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/担当検察庁","http://ja.dbpedia.org/resource/大分区検察庁"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/略称読み","おおいたかんさい"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/詳細住所","荷揚町7-15"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/正式名称","大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/略称","大分簡裁"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/経度秒",29.9
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/緯度秒",30.4
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/都道府県","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://ja.dbpedia.org/property/市区町村","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/abstract","大分簡易裁判所（おおいたかんいさいばんしょ）は、大分県大分市にある日本の簡易裁判所の一つで、大分市などを管轄している。略称は、大分簡裁（おおいたかんさい）。"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",1532
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大分簡易裁判所?oldid=87422984&ns=0"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/日田簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/竹田簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/臼杵簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/豊後高田簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://wikidata.dbpedia.org/resource/Q11433003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.wikipedia.org/wiki/大分簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大分簡易裁判所"
