"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人類学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤尚文"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根久雄"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木紀"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡新聞社"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井博子"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエタ"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少数民族"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富沢寿勇"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野真由美"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖中真哉"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問題"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学者"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発展"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北樹出版"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学科"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山利夫"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオール・ノラン"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳清孝"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村文夫_(国際政治学者)"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学短期大学部"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水芳見"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学修士"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学研究科"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・M・フラビエ"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方文化"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ジャーナル"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域社会"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済開発"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実地調査"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際文化学会"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野竜太郎"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域研究"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教養学士取得者"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監事"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺慶子"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本信雄"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能な開発"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグリト"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部恒雄"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別研究員"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中聡"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学修士取得者"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術団体"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大胡欽一"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学専攻"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防災"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/玉置泰明","http://xmlns.com/foaf/0.1/name","玉置 泰明"
"http://ja.dbpedia.org/resource/玉置泰明","http://xmlns.com/foaf/0.1/name","（たまき やすあき）"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/birthDate",1954
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/name","玉置 泰明"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/name","（たまき やすあき）"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/開発"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/問題"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/実地調査"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","人類学的視点からの"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","フィリピンの少数民族アエタの"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/発展"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/almaMater","社会科学研究科"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/almaMater","博士課程単位取得満期退学"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/almaMater","東京都立大学大学院"
"http://ja.dbpedia.org/resource/玉置泰明","http://ja.dbpedia.org/property/almaMater","東京大学教養学部卒業"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/abstract","玉置 泰明（たまき やすあき、1954年7月 - ）は、日本の人類学者（社会人類学・開発人類学・東南アジア地域研究）。学位は、社会学修士（東京都立大学・1982年）。 東京都立大学大学院社会科学研究科助手、静岡県立大学大学院国際関係学研究科教授などを歴任した。"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageLength",9005
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉置泰明?oldid=90728728&ns=0"
"http://ja.dbpedia.org/resource/玉置泰明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉置泰明"
"http://ja.wikipedia.org/wiki/玉置泰明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉置泰明"
