"subject","predicate","object"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較法"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタンティズムの倫理と資本主義の精神"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学の分野"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・デュルケーム"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会進化論"
"http://ja.dbpedia.org/resource/比較社会学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/比較社会学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/比較社会学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比較社会学"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/abstract","比較社会学（ひかくしゃかいがく、英: comparative sociology）は、時間、空間的に異なる社会における社会的過程、社会的関係を比較する社会学的分析の総称である。社会進化論的な図式に立つ社会学との対比が含意されることもある。"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageLength",818
"http://ja.dbpedia.org/resource/比較社会学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比較社会学?oldid=47487376&ns=0"
"http://ja.dbpedia.org/resource/理解社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/竹中均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/綿貫譲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/見田宗介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/野宮大志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/鍾家新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/鶴見和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/鶴見和子","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.wikipedia.org/wiki/比較社会学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比較社会学"
