"subject","predicate","object"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/alphabet","Tongsariwon station"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/alphabetType","英語"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/hanja","東沙里院驛"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/katakana","トンサリウォンニョク"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/title","東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/よみがな","トンサリウォン"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/キロ程",65.1
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/ローマ字","Tongsariwon"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/沙里院青年駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/所在地","黄海北道沙里院市"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平釜線"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/鳳山駅_(黄海北道)"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/開業年月日","--12-01"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/駅名","東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/駅間a",4.6
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/駅間b",5.4
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/chosŏn'gŭl","동사리원역"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/address","黄海北道沙里院市"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/abstract","東沙里院駅（トンサリウォンえき）は、朝鮮民主主義人民共和国黄海北道沙里院市にある、朝鮮民主主義人民共和国鉄道省平釜線の駅である。1945年7月当時は、新鳳山駅（シンポンサンえき、朝鮮語：신봉산역）という駅名であった。"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東沙里院駅?oldid=92160507&ns=0"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.80883026123 38.495250701904)"
"http://ja.dbpedia.org/resource/沙里院市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/沙里院青年駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/沙里院青年駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/鳳山駅_(黄海北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/鳳山駅_(黄海北道)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/東沙里院駅"
"http://wikidata.dbpedia.org/resource/Q16220474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.wikipedia.org/wiki/東沙里院駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東沙里院駅"
