"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカエイスター"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千同武由"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠賞全日本アラブ優駿"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山大賞典"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井勝也"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモスベビー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:楠賞全日本アラブ優駿勝ち馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイクマイウエー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/青毛"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/浦和競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/千同武由"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/福山競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/相馬清次"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/アングロアラブ"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/名","メイクマイウエー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/jbis",64121
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/主","塩村一"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/死","不明（1988年10月用途変更）"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/母","クインビツク"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/シユンエイ"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/トモスベビー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/生","--04-05"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/績",36
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/金",5703
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/abstract","メイクマイウエーは、日本のアングロアラブ競走馬、種牡馬。"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/メイクマイウエー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイクマイウエー?oldid=87346753&ns=0"
"http://ja.dbpedia.org/resource/本間光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/楠賞全日本アラブ優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/福山大賞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/福山競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://wikidata.dbpedia.org/resource/Q11343342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.wikipedia.org/wiki/メイクマイウエー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイクマイウエー"
