"subject","predicate","object"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーベルト"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾流"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル法"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・スヴェルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メートル法"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海流"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海流"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガリットル"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル毎秒"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浴槽"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単位"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labrador_Current.jpg?width=300"
"http://ja.dbpedia.org/resource/スベルドラップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スベルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labrador_Current.jpg"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/名称","スベルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/si","10.0"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/単位系","http://ja.dbpedia.org/resource/メートル法"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/物理量","体積流量"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/英字","sverdrup"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/記号","Sv"
"http://ja.dbpedia.org/resource/スベルドラップ","http://ja.dbpedia.org/property/語源","http://ja.dbpedia.org/resource/ハラルド・スヴェルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/abstract","スベルドラップ（sverdrup、記号: Sv）は、体積流量の単位である。特に海洋学において海流の流量の計量に用いられる。その名前は海洋学の先駆者・ハラルド・スヴェルドラップに因む。単位記号のSvは、国際単位系(SI)のシーベルトの記号と同じである。 1スベルドラップは 106 m3/s（1 GL/s）と定義される。断面積 106 m2（例えば水深 1000 m、幅 1000 m）の海域を流速 1 m/s で通過する海流の流量は1スベルドラップである。"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageLength",1029
"http://ja.dbpedia.org/resource/スベルドラップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スベルドラップ?oldid=67659106&ns=0"
"http://ja.dbpedia.org/resource/ハラルド・スヴェルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/フォークランド海流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/亜南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/人名に由来する物理単位の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/南極底層水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/南極環流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/流量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/海流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://wikidata.dbpedia.org/resource/Q39274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.wikipedia.org/wiki/スベルドラップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スベルドラップ"
