"subject","predicate","object"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groove_casts.jpg?width=300"
"http://ja.dbpedia.org/resource/底痕","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groove_casts.jpg"
"http://ja.dbpedia.org/resource/底痕","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flute_casts.jpg"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/abstract","底痕（ていこん、英: sole mark、ソールマーク）とは、主に砂岩層の底面にみられる堆積構造の一種。泥などの堆積物の表面につくられた溝の上に砂の粒子が堆積し、固結した後に砂岩層の底 (sole) に付く模様のこと。層裏痕とも。 海底の底ではなく単層（地層）の底を指すが、海底にみられる何らかの痕跡を「底痕」と呼ぶこともあり、その命名者などが大勢いることからソールマークと称呼する場合が多い。水流のほか何らかに削られた跡をといい、運搬された粒子のほか何らかの物による跡を（英: tool mark）という。なお、水流により海底に直接刻まれた模様は漣痕といい、紛らわしいときはリップルマーク（漣痕と同義）と呼ぶ。"
"http://ja.dbpedia.org/resource/底痕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/底痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageLength",3781
"http://ja.dbpedia.org/resource/底痕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/底痕?oldid=89923380&ns=0"
"http://ja.dbpedia.org/resource/火炎構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/級化層理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/荷重痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/ガリ_(地形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/タービダイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/ソールマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/ソールマーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/層裏痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/層裏痕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/底痕"
"http://ja.wikipedia.org/wiki/底痕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/底痕"
