"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の企業"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医薬品メーカー"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸町明神"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸マグネシウム"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工腎臓"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomitaph.co.jp/"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chukiken.or.jp/"
"http://ja.dbpedia.org/resource/富田製薬","http://xmlns.com/foaf/0.1/name","富田製薬株式会社"
"http://ja.dbpedia.org/resource/富田製薬","http://xmlns.com/foaf/0.1/name","Tomita Pharmaceutical Co.,Ltd."
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/postalCode","771-0360"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/numberOfEmployees",550
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/numberOfEmployees",2020
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/事業内容","医薬品、医薬部外品、化粧品、工業薬品、食品添加物その他関連製品の製造及び販売"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/代表者","富田純弘"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/外部リンク","http://www.tomitaph.co.jp/"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/従業員数",550
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/従業員数","--04-01"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/本社所在地","徳島県鳴門市瀬戸町明神字丸山85-1"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/業種",3250
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/略称","富田製薬"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/社名","富田製薬株式会社"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/英文社名","Tomita Pharmaceutical Co.,Ltd."
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/設立","--07-08"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/資本金",96
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/資本金","--04-01"
"http://ja.dbpedia.org/resource/富田製薬","http://ja.dbpedia.org/property/郵便番号",771
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/commonName","富田製薬株式会社"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/foundingYear","0008"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/purpose","医薬品、医薬部外品、化粧品、工業薬品、食品添加物その他関連製品の製造及び販売"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/abstract","富田製薬株式会社（とみたせいやく、Tomita Pharmaceutical Co.,Ltd.）は、徳島県鳴門市に本社を置く医薬品メーカー。"
"http://ja.dbpedia.org/resource/富田製薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富田製薬"
"http://ja.dbpedia.org/resource/富田製薬","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/富田製薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富田製薬?oldid=91561460&ns=0"
"http://ja.dbpedia.org/resource/徳島文理大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田製薬"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田製薬"
"http://ja.dbpedia.org/resource/日本の企業一覧_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田製薬"
"http://ja.dbpedia.org/resource/瀬戸町明神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田製薬"
"http://ja.dbpedia.org/resource/鳴門市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田製薬"
"http://wikidata.dbpedia.org/resource/Q11457259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富田製薬"
"http://ja.wikipedia.org/wiki/富田製薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富田製薬"
