"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Democratic_Party_Logo.svg"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジム・マクルーア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/グレーシー・ポスト"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/スポケーン"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/caption",1963
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/name","コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/nativeName","Compton I. White Jr."
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/party",20
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/title","選出議員"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/title","アイダホ州第1選挙区"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/years","--01-03"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/birthName","Compton Ignatius White Jr."
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/deathDate",1998-10-19
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/サンドポイント_(アイダホ州)"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ジョージワシントン大学"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アイダホ大学"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/children","男5、女1"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/spouse","Florence Eulalia Waddell White"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/termEnd","--01-03"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/termStart","--01-03"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/district",1
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/restingPlace","White Family Cemetery"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/restingPlace","アイダホ州、クラーク・フォーク"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/preceded","http://ja.dbpedia.org/resource/グレーシー・ポスト"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/profession","農業、鉱業"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/succeeded","http://ja.dbpedia.org/resource/ジム・マクルーア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/abstract","コンプトン・イグネイシャス・ホワイト・シニア(Compton Ignatius White Jr., (1920年12月19日 – 1998年10月19日)は、アメリカ合衆国の政治家。アイダホ州選出のアメリカ合衆国下院議員(アイダホ州1区)として2期の任期を務めた。父のコンプトン・ホワイト・シニアも同州から連邦下院議員である。"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageLength",5268
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンプトン・ホワイト・ジュニア?oldid=87328644&ns=0"
"http://ja.dbpedia.org/resource/ジム・マクルーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/ジム・マクルーア","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/ジム・マクルーア","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://wikidata.dbpedia.org/resource/Q979283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.wikipedia.org/wiki/コンプトン・ホワイト・ジュニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
