"subject","predicate","object"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高泉性潡"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂相"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1655年生"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:悦峰道章.jpg"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写実"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一行書"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立博物館"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木家資料"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/払子"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢淇園"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮田重守"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬福寺"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢吉保"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立美術館"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲録"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖"
"http://ja.dbpedia.org/resource/悦峯道章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/悦峰道章.jpg?width=300"
"http://ja.dbpedia.org/resource/悦峯道章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悦峯道章"
"http://ja.dbpedia.org/resource/悦峯道章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/悦峰道章.jpg"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/abstract","悦峯道章（えっぽう どうしょう、1655年 - 1734年）は、江戸時代初期の僧。黄檗宗の僧で、黄檗宗総本山萬福寺の八代住持。 浙江省杭州府銭塘県に生まれる。「道章」は名で、俗性は顧氏。法名に法賢。貞享3年（1686年）に日本へ渡り、長崎興福寺住職となる。宝永4年（1707年）8月には江戸へ赴き将軍徳川綱吉に拝謁する。 将軍綱吉の側用人で大老格の柳沢吉保の帰依を受け、宝永7年（1710年）8月15日には、柳沢家家老薮田重守に招聘され甲斐国岩窪村に創建された永慶寺の開山となる。享保19年（1734年）に死去。"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageLength",1574
"http://ja.dbpedia.org/resource/悦峯道章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悦峯道章?oldid=91135977&ns=0"
"http://ja.dbpedia.org/resource/柳沢吉保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/柳沢淇園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/永慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/永慶寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/澄一道亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/澄一道亮","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/興福寺_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/萬福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/黄檗宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://wikidata.dbpedia.org/resource/Q11492529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/薮田重守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/悦峰道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/悦峰道章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.wikipedia.org/wiki/悦峯道章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/悦峯道章"
