"subject","predicate","object"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央美術学院"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア国立東洋美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道ガス"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都留郡"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立近代美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形大学"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルテノン多摩"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺綬褒章"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門ガレの森美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いの町紙の博物館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室伏哲郎"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル財団"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台北芸術大学"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画芸術"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際美術展"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野原町"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋造形大学の教員"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野原市"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内美榮子"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーシキン美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の版画家"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術家連盟"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立都留高等学校"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本版画協会"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立美術館"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/河内成幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河内成幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/河内成幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/abstract","河内 成幸（かわち せいこう（本名は同字でしげゆき）、1948年9月20日 - ）は、日本の版画家。日本美術家連盟版画部委員。名古屋造形大学客員教授。妻のも版画家。"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageLength",4580
"http://ja.dbpedia.org/resource/河内成幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河内成幸?oldid=91363340&ns=0"
"http://ja.dbpedia.org/resource/河内成幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河内成幸"
"http://ja.dbpedia.org/resource/版画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://wikidata.dbpedia.org/resource/Q11553406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.wikipedia.org/wiki/河内成幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河内成幸"
