"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lancaster_McDonald's_sign.jpg"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パインブラフ_(アーカンソー州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史地区"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクドナルド"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年竣工の建築物"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボーン_(ミシガン州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州の国家歴史登録財"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスキ郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンアーチ"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム建築"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・アーチ"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・クロック"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/hps/tps/briefs/brief25.htm"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v6CXAAAACAAJ&dq=Orange+Roofs,+Golden+Arches:+The+Architecture+of+American+Chain+Restaurants&client=firefox-a"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NRHP"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:McDonald's"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Circa"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Bluff_McDonalds_1962_Sign.jpg?width=300"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクドナルド433号店の看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2019
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.georss.org/georss/point","34.20194444444444 -92.00666666666666"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.0067
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Bluff_McDonalds_1962_Sign.jpg"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_McDonald's_sign.jpg"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_23_1095_ford_museum.jpg"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/added","--08-21"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/area",1
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/location","アーカンソー州パインブラフサウス・オリーブ・ストリート2819番地"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/name","McDonald's Store #433 Sign"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/name","マクドナルド433号店の看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/refnum",6000411
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/architecture",1
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://ja.dbpedia.org/property/locmapin","USA_Arkansas#USA"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/abstract","マクドナルド433号店の看板（マクドナルド433ごうてんのかんばん、McDonald's Store #433 Sign）または単にマクドナルドの看板（McDonald's Sign）とは、アメリカ合衆国のアーカンソー州パインブラフにあるマクドナルドの看板である。現存する数少ない、アーチが1つだけのマクドナルドの看板のうちの一つである。1962年にマクドナルド433号店の看板として建てられ、2007年に433号店が移転するのに併せて、補修・改装された上で現在の場所に移転された。2006年にアメリカ合衆国国家歴史登録財に登録された。"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageLength",5491
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクドナルド433号店の看板?oldid=92297623&ns=0"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.00666809082 34.201946258545)"
"http://wikidata.dbpedia.org/resource/Q6800883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクドナルド433号店の看板"
"http://ja.wikipedia.org/wiki/マクドナルド433号店の看板","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクドナルド433号店の看板"
