"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本昌一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山本昌一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本昌一"
"http://ja.dbpedia.org/resource/山本昌一","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/山本昌一","http://ja.dbpedia.org/property/宣伝",2019
"http://ja.dbpedia.org/resource/山本昌一","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/abstract","山本 昌一（やまもと しょういち、1978年8月3日 - ）は、日本の実業家。 株式会社Shoichiと株式会社YOUDEALの代表取締役社長。"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/山本昌一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本昌一?oldid=86535742&ns=0"
"http://wikidata.dbpedia.org/resource/Q64784512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本昌一"
"http://ja.wikipedia.org/wiki/山本昌一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本昌一"
