"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決算！忠臣蔵"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登青春手控え3"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスノート_Light_up_the_NEW_world"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆込み女と駆出し男"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェントオフィスタクト"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリハダ%5B秘%5Dスクープ映像100科ジテン"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとくず"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成ゴローの四億円"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史秘話ヒストリア"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコポロリ！"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場_「西村京太郎トラベルミステリー67_箱根紅葉・登山鉄道の殺意」"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びったれ!!!"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欠点だらけの刑事"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10匹の蟻"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行！遠山の金四郎"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺留捜査"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団_リバイバル公演_レフト藤井セレクション厳選50組"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねばぎば新世界"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団_リバイバル公演_初回限定BOX"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像劇団テンアンツ"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「ごちそうさん」"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋する"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大幸薬品"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごはん"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃちゃ入れマンデー"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハピくるっ！"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全盲の僕が弁護士になった理由"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸事件帖_美味でそうろう2"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災20年「命」"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神淡路大震災20年_生死を分けたドキュメントが語る！_池上彰の生きるための選択"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mikatokutake82/"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","http://10ants.jp/index.html"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mika2469/"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-tact.com/Talent/Mika_Tokutake/"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","https://profile.ameba.jp/ameba/mika2469/"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageExternalLink","http://10ants.jp/talent/01tokutake.html/"
"http://ja.dbpedia.org/resource/徳竹未夏","http://xmlns.com/foaf/0.1/name","徳竹 未夏"
"http://ja.dbpedia.org/resource/徳竹未夏","http://xmlns.com/foaf/0.1/name","とくたけ みか"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/所属劇団","映像劇団テンアンツ"
"http://ja.dbpedia.org/resource/徳竹未夏","http://xmlns.com/foaf/0.1/homepage","http://10ants.jp/index.html"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01tokutake-a.jpg?width=300"
"http://ja.dbpedia.org/resource/徳竹未夏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01tokutake-a.jpg"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/ふりがな","とくたけ みか"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/エージェントオフィスタクト"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/公式サイト","http://10ants.jp/index.html"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/画像ファイル",1
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/身長","163.0"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/主な作品","『立花登青春手控え3』"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/主な作品","『遺留捜査』"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/主な作品","『欠点だらけの刑事』映画"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/主な作品","『ひとくず』"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/芸名","徳竹 未夏"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/徳竹未夏","http://ja.dbpedia.org/property/出生地","大阪府"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/abstract","徳竹 未夏（とくたけ みか、1982年5月27日 - ）は、日本の俳優。 所属。"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageLength",4493
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳竹未夏?oldid=86332553&ns=0"
"http://ja.dbpedia.org/resource/徳竹未夏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳竹未夏"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳竹未夏"
"http://ja.dbpedia.org/resource/狩矢父娘シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳竹未夏"
"http://wikidata.dbpedia.org/resource/Q109288034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳竹未夏"
"http://ja.wikipedia.org/wiki/徳竹未夏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳竹未夏"
