"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(山形市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(志木市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(飯塚市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(生駒市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOCright"
"http://ja.dbpedia.org/resource/宝幢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/宝幢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝幢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/宝幢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝幢寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝幢寺"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageLength",1985
"http://ja.dbpedia.org/resource/宝幢寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝幢寺?oldid=89771160&ns=0"
"http://ja.dbpedia.org/resource/寳幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺"
"http://ja.dbpedia.org/resource/寳幢寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝幢寺"
"http://ja.dbpedia.org/resource/寶幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺"
"http://ja.dbpedia.org/resource/寶幢寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝幢寺"
"http://ja.wikipedia.org/wiki/宝幢寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝幢寺"
