"subject","predicate","object"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイコバクテリウム属"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎盤"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッパー細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合組織"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉芽腫"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞性免疫"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異物巨細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪組織"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異化_(生物学)"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫学"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤芽球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小膠細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ節"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿タンパク質"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類上皮細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体液性免疫"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免疫系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ洞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食作用"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生動物"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘム"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内皮細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹腔"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘパリン"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤血球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘモジデリン"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管内皮"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛細血管"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘膜"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸球体内メサンギウム細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myeloid_blood_cells_and_plasma"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/abstract","免疫学において、細網結合組織の中で食細胞を構成する免疫系の機構であり、単核貪食細胞系 (たんかくどんしょくさいぼうけい、Mononuclear phagocyte system:MPS) と呼ばれる。日本では、今でもこのシステムを「細網内皮系」 (網内系) と呼ぶことがある。各血球はそれぞれの機能を果たし老廃した血球などは、主にリンパ節や脾臓などに蓄積している単球やマクロファージといった食細胞の食作用(貪食)によって破壊される。肝臓のクッパー細胞や組織球は、MPSの一部である。 「細網内皮系」は単核食細胞系の古い用語であるが、ほとんどの血管内皮の内皮細胞はマクロファージではないと理解されている為、現在ではその用語はあまり使用されなくなっている。 単核貪食細胞系の用語もまた、広範囲にわたる細胞を混用して考えようとするやや時代遅れの概念であり、注意して使用する必要がある。"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageLength",3014
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/単核貪食細胞系?oldid=84652440&ns=0"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/単核貪食細胞系"
"http://ja.dbpedia.org/resource/標的化ドラッグデリバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単核貪食細胞系"
"http://ja.dbpedia.org/resource/細網内皮系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単核貪食細胞系"
"http://ja.wikipedia.org/wiki/単核貪食細胞系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/単核貪食細胞系"
