"subject","predicate","object"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調味料メーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名駅"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田錦"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/izumibashi1857"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izumibashi.com/"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/izumibashi"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izumibashi.com"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/izumibashi_official/"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naro.affrc.go.jp/patent/breed/0100/0107/012937/"
"http://ja.dbpedia.org/resource/泉橋酒造","http://xmlns.com/foaf/0.1/name","泉橋酒造株式会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://xmlns.com/foaf/0.1/name","IZUMIBASHI SYUZO CO.,LTD."
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/postalCode","243-0435"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.465831756591796875
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.georss.org/georss/point","35.465833333333336 139.39027777777778"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.3902740478515625
"http://ja.dbpedia.org/resource/泉橋酒造","http://xmlns.com/foaf/0.1/homepage","http://www.izumibashi.com"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Izumibashi_Syuzo_Brewery_Head_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/泉橋酒造","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumibashi_Syuzo_Brewery_Head_Office.jpg"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/代表者","橋場友一（代表取締役社長）"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/外部リンク","http://www.izumibashi.com/"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/本社所在地","神奈川県海老名市下今泉5-5-1"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/本社郵便番号",243
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/画像説明","泉橋酒造本社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/社名","泉橋酒造株式会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/英文社名","IZUMIBASHI SYUZO CO.,LTD."
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/設立",1857
"http://ja.dbpedia.org/resource/泉橋酒造","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/commonName","泉橋酒造株式会社"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/foundingYear","1857"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/purpose","日本酒を中心とした各種酒類の製造・販売、みその製造・販売など"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/abstract","泉橋酒造株式会社（いずみばし しゅぞう）は、神奈川県海老名市にある酒造会社。「いづみ橋」など日本酒を中心に、リキュール、味噌、醤油、甘酒、そして、粕取り焼酎を製造し、酒米や酒器も販売している。 創業は江戸幕末の1857年（安政4年）。現在は酒蔵見学ツアーを受け入れており、敷地内には江戸時代からの土蔵を改装した、交流施設を兼ねる直営店「酒友館」がある。またJR海老名駅近くではレストラン「蔵元佳肴 いづみ橋」も運営している。"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageLength",4651
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泉橋酒造?oldid=91298859&ns=0"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.39027404785 35.465831756592)"
"http://ja.dbpedia.org/resource/泉橋酒造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泉橋酒造"
"http://ja.dbpedia.org/resource/海老名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/いづみ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/いづみ橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/泉橋酒造株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/泉橋酒造株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.wikipedia.org/wiki/泉橋酒造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泉橋酒造"
