"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁科かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/今夜復活・紅白歌のベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/今日は一日○○三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/仙台貨物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/伊藤美裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/伊集院光の放課後の王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/佐瀬寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/何度でも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/信濃のコロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/俺たちの朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/俺たちシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/優しい時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/六川正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/写ルンです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/前田敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/助教授一色麗子_法医学教室の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/勝ち抜き!アイドル天国!!ヌキ天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/午後は○○おもいッきりテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/南原清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/原田真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/及川光博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/及川眠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/友近・礼二の妄想トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/叙々苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/古田敦也のプロ野球ベストゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/吉田ゐさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/名探偵コナン_純黒の悪夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/君が想い出になる前に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/君こそライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/君に伝えたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/君は何をおしえてくれた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/君は何をおしえてくれた","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/和田良知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/国広富之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
