"subject","predicate","object"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/2000/01/rdf-schema#label","クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/2000/01/rdf-schema#comment","『クイズなっとく歴史館』（クイズなっとくれきしかん）は、1988年4月7日から1989年9月28日までフジテレビ系列局で放送されたクイズ番組。通算57回（40回+17回）。 番組開始時のタイトルは『おもしろニッポン! なっとく歴史館』だった。1989年5月4日放送分（唯一の2時間SP）から改題された。 これまでフジテレビの木曜19時台は前半30分枠はアニメ、後半30分枠はドラマやバラエティの放送枠として放送されていたが、当枠が1時間のレギュラー番組になるのは、開局以来この番組が初めてとなった。 また、歴史にテーマを絞ったクイズ番組も同局では初めてだった。これまでは、1970年スタートの『クイズグランプリ』のジャンルの一つ「文学・歴史」で出題される程度だった。 放送開始日には、TBSの『クイズ日本昔がおもしろい』もスタート。放送時間帯もほぼ同じだった。これは、NHKの『クイズ面白ゼミナール』の終了を受けて人気コーナーだった「歴史クイズ」に的を絞って企画されたものと受け止められ「ポスト面白ゼミナール」、「ポスト歴史クイズ」の様相を呈していた。 放送時間は木曜19:00 - 19:54（JST）だが、プロ野球中継の時は休止された。また春秋の改編期や年末年始にも休止、特に『クイズ～』に変わる時には1ヶ月10日も放送されなかった。結果は1年半放送ながら1年1ヶ月分の57回だった。"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの歴史番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榊原郁恵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波哲郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのクイズ番組の歴史"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageID",618822
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageRevisionID",92422113
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女7人夏物語"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清少納言"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井テレビジョン放送"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ日本昔がおもしろい"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女コマンドーIZUMI"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ゆかり"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮刷版"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野新聞"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニーガール"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川テレビ放送"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波哲郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟総合テレビ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠小僧"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休さん"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉木しげる"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子ゲーム"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田テレビ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの歴史番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森恵_(女優)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀殿"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榊原郁恵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きたろう"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波哲郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀源内"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ロダン"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紅"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(18代目)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!男塾"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠相"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバタリアン"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景元"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島テレビ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球道_(フジテレビ系列)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンドバーグ_(バンド)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズグランプリ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田松陰"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列月曜夜7時台枠のアニメ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つなぎ番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉一郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列木曜夜7時台枠のアニメ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄の夢カメラ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬マキ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川照之"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのクイズ番組の歴史"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考える人_(ロダン)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なっとくデータマップ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ面白ゼミナール"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋文左衛門"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシバシステム"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙のり子"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野智子"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://xmlns.com/foaf/0.1/name","↓"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://xmlns.com/foaf/0.1/name","クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://xmlns.com/foaf/0.1/name","おもしろニッポン!なっとく歴史館"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:榊原郁恵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/神田紅"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","ゲスト解答者3名"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","解答者"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","VTR"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鳥海ゆかり"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/丹波哲郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村勘三郎_(18代目)"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/前番組","1170.0"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/前番組","↓"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/前番組","※つなぎ番組"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/前番組","1140.0"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/藤子不二雄の夢カメラ"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/司会者","長野智子"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送分",54
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送回数",17
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送回数",40
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送時間","木曜19:00 - 19:54"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://ja.dbpedia.org/property/放送時間","同上（初回のみ木曜19:00 - 20:54）"
