"subject","predicate","object"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井ちひろ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/abstract","サブカルチャー倶楽部（サブカルチャークラブ）は、AM KOBE（現・ラジオ関西）で放送されていたラジオ番組。 1999年7月、毎週木曜日22:30〜23:00で放送開始。1999年10月からサブカルチャー倶楽部2（サブカルチャークラブツー）となり、25:00〜25:30に変更。2000年1月7日からサブカルチャー倶楽部3（サブカルチャークラブスリー）。2000年3月30日最終回。ここでは2と3についても述べる。 1995年10月11日にTBSラジオで始まった「マダラプロジェクトアワー」の流れを汲む、白倉由美がディレクターをつとめ、白倉由美脚本の朗読劇「」が放送されるシリーズの1つ。シリーズ全体については白倉由美#ラジオ番組の内容も参照。 パーソナリティは大塚英志、大塚ギチ（「2」と「3」）、菊地由美、（「2」のアシスタント）。ディレクター白倉由美もまれに出演。 制作は。スポンサーは（大塚英志率いる企画会社）ほか。 最終回では、白倉由美により、「マダラプロジェクトアワー」からのシリーズ全体の総括が語られた。番組終了は、白倉由美が大学（武蔵野女子大学、現 武蔵野大学）に行くためであるとされた。その後白倉由美が大学を卒業するまで、シリーズは休止することになる。 大塚英志企画・原作のテレビドラマ『多重人格探偵サイコ 雨宮一彦の帰還』の放送により、関連企画なども行われた。「サブカルチャー倶楽部3」でゲスト出演者したテレビドラマ出演者（栗山千明、今井ちひろ、、平野綾）が朗読した4回のリーディングストーリィは、『多重人格探偵サイコ』シリーズの一環であり、「ロリータ℃のリーディングストーリー」としてSmartMediaパッケージで発売された。（表記は通常はリーディングストーリィだが、このパッケージソフトのタイトルはリーディングストーリー）。"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageLength",1109
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブカルチャー倶楽部?oldid=90250021&ns=0"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/ファンタジーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/大塚ギチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/菊地由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.wikipedia.org/wiki/サブカルチャー倶楽部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
