"subject","predicate","object"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山大吾"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮﨑あずさ"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田沙希"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡ゆかり"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョン平日18時台の地域ニュース"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶋貴志"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭木櫻子"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤佳祐"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK徳島放送局"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:STU48"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田晶子"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂知里"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤友見"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福長英未"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースとくしま610"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原陸遊"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本南奈"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木野々花"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉嶋亮作"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹綾"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本有花"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域情報番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島奈央"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野勝成"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンブラリ"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山恵理"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川凜華"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageExternalLink","https://www4.nhk.or.jp/P2799/"
"http://ja.dbpedia.org/resource/とく6徳島","http://xmlns.com/foaf/0.1/name","とく6徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHKの他の放送局の夕方ニュース番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STU48"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/edテーマ","住友紀人作曲番組オリジナル曲"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/地域情報番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/出演者","日笠まり絵"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/出演者","及川凜華"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/藤原陸遊"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/NHK徳島放送局"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/外部リンク","https://www4.nhk.or.jp/P2799/"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/外部リンク名","とく6徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/放送分",49
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/放送時間","月曜 - 金曜 18:10 - 18:59"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/とく6徳島","http://ja.dbpedia.org/property/番組名","とく6徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/abstract","『とく6徳島』（とくろくとくしま）は、NHK徳島放送局で放送されている夕方のローカルニュース番組。"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageLength",3579
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とく6徳島?oldid=90131716&ns=0"
"http://ja.dbpedia.org/resource/とく6徳島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とく6徳島"
"http://ja.dbpedia.org/resource/ウェルかめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/ニュースとくしま610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/フォーカス徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/上野優華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/丸山恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/丸山恵理","http://ja.dbpedia.org/property/過去の担当番組","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/二宮直輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/井上智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/伊藤友見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/佐々木智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/吉岡大輔_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/地域情報番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/坂本聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/大嶋貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/安田真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/安藤佳祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/宮﨑あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/小坂知里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/岡安里美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/庭木櫻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/廣由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/志賀隼哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/杉嶋亮作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/柏田久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/柏田久美子","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/森田哲意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/気象情報_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/漆原輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/無重力のMASATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/義村聡志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/藤原陸遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/高山大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://wikidata.dbpedia.org/resource/Q11273069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.wikipedia.org/wiki/とく6徳島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とく6徳島"
