"subject","predicate","object"
"http://ja.dbpedia.org/resource/セルゲイ・キーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/セルゲイ・キーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ドミトリー・ウスチノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ドミトリー・ウスチノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ドミトリー・シェピーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ドミトリー・シェピーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・エジョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・エジョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・シュヴェルニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・シュヴェルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・スリュニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・スリュニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・ポドゴルヌイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・ポドゴルヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・ルイシコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ニコライ・ルイシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヌリトディン・ムヒトディノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヌリトディン・ムヒトディノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/パンテレイモン・ポノマレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/パンテレイモン・ポノマレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/パーヴェル・ポスティシェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/パーヴェル・ポスティシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ピョートル・ポスペーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ピョートル・ポスペーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/フョードル・クラコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/フョードル・クラコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/フロル・コズロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/フロル・コズロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ペトル・ルチンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ペトル・ルチンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・エリツィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・エリツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・ギダスポフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・ギダスポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・ポノマリョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ボリス・ポノマリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ミハイル・スースロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ミハイル・スースロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ミハイル・ソロメンツェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ミハイル・ソロメンツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヤン・ルズターク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヤン・ルズターク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ラヴレンチー・ベリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ラヴレンチー・ベリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ラーザリ・カガノーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ラーザリ・カガノーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/レフ・ザイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/レフ・ザイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ワジム・メドヴェージェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ワジム・メドヴェージェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴァレリヤン・クイビシェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴァレリヤン・クイビシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴィクトル・チェブリコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴィクトル・チェブリコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴィクトル・ニコノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ヴィクトル・ニコノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://wikidata.dbpedia.org/resource/Q6581427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
