"subject","predicate","object"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌物語"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信実"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadonta.com/imamonogatari2.html"
"http://ja.dbpedia.org/resource/今物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/今物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/今物語","http://ja.dbpedia.org/property/date",20090211045610
"http://ja.dbpedia.org/resource/今物語","http://ja.dbpedia.org/property/title","今物語電子テキスト"
"http://ja.dbpedia.org/resource/今物語","http://ja.dbpedia.org/property/url","http://www.kadonta.com/imamonogatari2.html"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/abstract","『今物語』（いまものがたり）は、鎌倉時代の説話集。全1巻、53話。延応元年（1239年）以降の成立。画家および歌人として高名だった藤原信実（1176年頃 - 1266年以降）が編んだといわれる。 書名は、「当代の語り草を集めた」という意。対象とする時代は、鳥羽院政期 - 鎌倉時代初期まで。歌物語風の説話を中心に、大宮人の色恋沙汰や風流な応酬から、失敗譚・滑稽譚までを簡潔流麗な和文体で記す。"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageLength",626
"http://ja.dbpedia.org/resource/今物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今物語?oldid=92352536&ns=0"
"http://ja.dbpedia.org/resource/今物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今物語"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/坂口博規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/日本の中世文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/群書類従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/藤原信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/説話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/講談社学術文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/雨月物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/東斎随筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://wikidata.dbpedia.org/resource/Q11377316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今物語"
"http://ja.wikipedia.org/wiki/今物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今物語"
