"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの総合格闘家"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのドーピング違反選手"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageID",2876044
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageRevisionID",85438337
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロクロロチアジド"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘナン・バラオン"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・ノゲイラ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セアラー州出身の人物"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ボーヒーズ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Gastelum"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Henderson"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Maldonado"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの総合格闘家"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Henderson_2"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セアラー州"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_147"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・バミューデス"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利尿剤"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_153"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのドーピング違反選手"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_10"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Condit_vs._Alves"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・スティーブンス"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダレイ・シウバ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーピング違反の総合格闘家"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/rony-jason"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Rony-Jason"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/cm","170.0"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/decloss",4
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/decwins",1
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/kg","66.0"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/koloss",2
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/kowins",5
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/losses",7
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/name","ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ジェイソン・ボーヒーズ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/noContests",1
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/place","・セアラー州キサダ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/realname","ホニー・マリアーノ・ベゼハ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/subloss",1
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/subwins",8
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/チーム・ノゲイラ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/team","→エヴォルサオン・タイ"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/total",22
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/wins",14
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/reach","185.0"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://ja.dbpedia.org/property/birth",1984-03-21
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/abstract","ホニー・ジェイソン（Rony Jason、1984年3月21日 - ）は、ブラジルの男性総合格闘家。セアラー州キサダ出身。エヴォルサオン・タイ所属。TUF Brazilフェザー級優勝。ロニー・ジェイソンとも表記される。 ホラー映画のジェイソン・ボーヒーズのようなホッケーマスクを被って入場する。"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageLength",4756
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホニー・ジェイソン?oldid=85438337&ns=0"
"http://ja.dbpedia.org/resource/ロニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ロニー・ジェイソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ロニー・マリアーノ・ベゼーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ロニー・マリアーノ・ベゼーラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.wikipedia.org/wiki/ホニー・ジェイソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
