"subject","predicate","object"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆陽線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆陽駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋寧東駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕子洞駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長橋海駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥蒙線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建水北駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国交通運輸部"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙自北駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口駅_(雲南省)"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明鉄路局"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書舗駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://xmlns.com/foaf/0.1/name","15px昆玉河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS5"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rmri"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:昆玉河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rdt"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS3"
"http://ja.dbpedia.org/resource/昆玉河線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg"
"http://ja.dbpedia.org/resource/昆玉河線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jianshui_Xian_-_S214_-_Xiangmuqiao_to_Yemacun_-_P1360794.jpg"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg?width=300"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/線路数","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/開業","--12-28"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/路線距離","http://ja.dbpedia.org/resource/昆明鉄路局"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/所在地","雲南省"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/画像","Jianshui Xian - S214 - Xiangmuqiao to Yemacun - P1360794.JPG"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/河口北駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/昆明南駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/昆陽駅_(昆明市)"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/路線名",15
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/路線色","#000000"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/中華人民共和国交通運輸部"
"http://ja.dbpedia.org/resource/昆玉河線","http://ja.dbpedia.org/property/電化方式","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/abstract","昆玉河線 (こんぎょくかせん) とは中国雲南省昆明市呈貢区にある昆明南駅および昆明市晋寧区の昆陽駅から、同省紅河ハニ族イ族自治州河口ヤオ族自治県の河口北駅を結ぶ鉄道路線。単線・電化。"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/activeYearsStartDate",1928-02-01
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/railGauge",1.4350000000000000533
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageLength",2616
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昆玉河線?oldid=88080744&ns=0"
"http://ja.dbpedia.org/resource/昆玉河線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昆玉河線"
"http://ja.dbpedia.org/resource/昆玉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆陽駅_(雲南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/河口ヤオ族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/河口北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/河口北駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/河口駅_(雲南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/玉渓市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/玉渓駅_(雲南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/玉渓駅_(雲南省)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/玉磨線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/玉蒙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/紅塔区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/紅河ハニ族イ族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/草官線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/蒙宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/蒙自市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/通海県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/雲南省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://wikidata.dbpedia.org/resource/Q28120848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.wikipedia.org/wiki/昆玉河線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昆玉河線"
