"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/映画配給社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/映画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/木村時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/村田正雄_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/東京クラブ_(映画館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/東美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/横浜オデヲン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/浅草公園六区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/浪人街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/淡谷のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/深谷シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/渦巻_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/甲府銀座ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/甲府銀座ビル","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/神刀流剣舞術菅公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/福島清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/稚児の剣法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/第二電気館_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/肉体美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/若人の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/開化異相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/2000/01/rdf-schema#label","電気館"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/2000/01/rdf-schema#comment","電気館（電氣館：でんきかん）は、かつて東京浅草にあった映画館である。日本初の映画専門の劇場で、明治末年、東京の浅草公園六区に設立された。当初は輸入サイレント映画の専門館であったが、のちに浅草電気館（あさくさでんきかん）と改称、国産映画の専門館となった。また、これに倣って日本全国に多数の「電気館」ができたが、これらについても付記する。"
"http://ja.dbpedia.org/resource/電気館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf7_z"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年廃止の施設"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画会社"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の映画館"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅草の歴史"
"http://ja.dbpedia.org/resource/電気館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年開業の施設"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageID",1788429
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageRevisionID",92194247
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東電ピーアール"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオラマ"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンロード新市街"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海町_(静岡県)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島_(江東区)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都北町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興キネマ"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日前電気館"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東向島"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪寺喜之助"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多野郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄第一電気館"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河浦謙一"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年廃止の施設"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北砂"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須_(名古屋市)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町_(群馬県)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Denkikan_1914_-_tokyo.jpg"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団通り"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エックス線"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常田町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中映"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町方町_(沼津市)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西濱町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七間町_(静岡市)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽電気館"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東州"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野町_(栃木県)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本エンギザ"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSスパークル"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥彦村"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広小路"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮スカラ座"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・パテー商会"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新築地"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静活"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業場"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田本町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上諏訪町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画会社"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷隅郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分町_(仙台市)"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分町通り"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊那郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道附属地"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大里郡"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷町"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田電気館"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市"
"http://ja.dbpedia.org/resource/電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
