"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラエル・カーズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/オイゲン・フォン・ベーム＝バヴェルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/オイゲン・フォン・ベーム＝バヴェルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/カール・メンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/カール・メンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ゴットフリート・フォン・ハーバラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ゴットフリート・フォン・ハーバラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ジェフリー・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ジェフリー・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/スティーブ・ベイカー_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/スティーブ・ベイカー_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ハンス＝ヘルマン・ホッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ハンス＝ヘルマン・ホッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ピーター・シフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ピーター・シフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/2000/01/rdf-schema#label","オーストリア学派の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://dbpedia.org/ontology/wikiPageID",2210556
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://dbpedia.org/ontology/wikiPageRevisionID",47386470
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リバタリアン経済学者"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア学派"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済学の学派別の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリア学派の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア学派の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリア学派の人物?oldid=47386470&ns=14"
"http://wikidata.dbpedia.org/resource/Q8278792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
