"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道169号平泉寺大渡線"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山市"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道26号大野勝山線"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリー牧場"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/number",221
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://ja.dbpedia.org/property/pref","福井"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/abstract","福井県道221号奥越高原線（ふくいけんどう221ごう おくえつこうげんせん）は福井県勝山市と同県大野市を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageLength",912
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井県道221号奥越高原線?oldid=90017924&ns=0"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道26号大野勝山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/赤尾大堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道221号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道221号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.wikipedia.org/wiki/福井県道221号奥越高原線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
