"subject","predicate","object"
"http://ja.dbpedia.org/resource/奄美竪琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/山桜_(箏曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/山桜_(箏曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/平調子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/平調子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/断章_(細川俊夫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/断章_(細川俊夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/秋風の曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/秋風の曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/稚児桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/稚児桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/箏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/箏のおけいこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/箏のおけいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/千鳥の曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/千鳥の曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/沢井箏曲院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/沢井箏曲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://wikidata.dbpedia.org/resource/Q10249824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:箏"
