"subject","predicate","object"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thromboxane_B2.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイコサノイド"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EFA_to_Eicosanoids_ja.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競合阻害"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン脂質"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eicosanoids_and_anti-platlet_agents.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/トロンボキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thromboxane_A2.png?width=300"
"http://ja.dbpedia.org/resource/トロンボキサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EFA_to_Eicosanoids_ja.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eicosanoids_and_anti-platlet_agents.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thromboxane_B2.svg"
"http://ja.dbpedia.org/resource/トロンボキサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thromboxane_A2.png"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/abstract","トロンボキサン（英: thromboxane, TX）は、血小板の凝集や、血管壁の収縮を引き起こす物質である。リン脂質からホスホリパーゼによって遊離したアラキドン酸は、アラキドン酸カスケードによって代謝される。このアラキドン酸カスケードで主にシクロオキシゲナーゼからプロスタグランジン (PG) 類とトロンボキサンが産出される。 トロンボキサンは、プロスタグランジン、ロイコトリエンとともにエイコサノイドに含まれる。トロンボキサンは酸素を含む六員環（ピラン）を骨格に持ち二重結合を2つ持つという特徴がある。"
"http://ja.dbpedia.org/resource/トロンボキサン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トロンボキサン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/トロンボキサン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トロンボキサン?oldid=75218922&ns=0"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.wikipedia.org/wiki/トロンボキサン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トロンボキサン"
