"subject","predicate","object"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学井上円了記念博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:170128_Ryukoku_Museum_Kyoto_Japan02n.jpg"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学海事博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学キャンパスミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学近代科学資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学スポーツミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風樹館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学植物園"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学歴史博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学民族資料博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーマ別の博物館・美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学人類学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越原記念館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学芸術資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部駒場博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学佐川記念神道博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学自然史博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学芹沢銈介美術工芸館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学旭町学術資料展示館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学科学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学北方生物圏フィールド科学センター耕地圏ステーション植物園"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学會津八一記念博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学地球史資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都工芸繊維大学美術工芸資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学海洋科学部附属水産資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ashmolean_museum,_Oxford,_Entrance_Screen_And_Steps_Fronting_Beaumont_Street.jpg"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学海洋科学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学総合博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学工学部・大学院工学研究科"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学人文社会学部北日本考古学研究センター"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西大学水田美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商業大学商業史博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学国際平和ミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港大学美術博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山女子大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西国際大学水田美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学フィールド科学教育研究センター瀬戸臨海実験所水族館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学総合研究博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーボディ考古学・民族学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学総合学術博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知大学サイエンスギャラリー"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バース大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学総合博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakubutukan5503.JPG"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚異の部屋"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学総合学術博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田大学附属鉱業博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学総合博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪音楽大学音楽メディアセンター・楽器資料館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学ミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学考古学人類学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード科学史博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属植物園"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共施設"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学自然科学館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学坪内博士記念演劇博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大谷大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学ミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースアジア大学総合研究センター雪国民俗館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水族館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山大学附属博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学教育博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学歯学部歯科資料展示室"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野音楽大学楽器博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未完成の一覧"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean_museum,_Oxford,_Entrance_Screen_And_Steps_Fronting_Beaumont_Street.jpg?width=300"
"http://ja.dbpedia.org/resource/大学博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakubutukan5503.jpg"
"http://ja.dbpedia.org/resource/大学博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170128_Ryukoku_Museum_Kyoto_Japan02n.jpg"
"http://ja.dbpedia.org/resource/大学博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean_museum,_Oxford,_Entrance_Screen_And_Steps_Fronting_Beaumont_Street.jpg"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/abstract","大学博物館（だいがくはくぶつかん）は、大学や短期大学が設置している博物館のこと。その大学の研究成果や、その大学の歴史についての展示を行っている場合が多い。 世界最初の大学博物館は、1683年に設立されたイギリスのオックスフォード大学にある驚異の部屋から始まったアシュモレアン博物館である。アメリカのスタンフォード大学博物館のように博物館と美術館を複合させたような展示内容となっている場合もある。"
"http://ja.dbpedia.org/resource/大学博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageLength",3785
"http://ja.dbpedia.org/resource/大学博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大学博物館?oldid=91285998&ns=0"
"http://ja.dbpedia.org/resource/学校博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/山形大学附属博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/岐阜女子大学デジタルミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/愛媛大学ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/愛知大学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/愛知学院大学歯学部歯科資料展示室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/愛知県立芸術大学芸術資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/早稲田大学會津八一記念博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/東京工業大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/東北大学総合学術博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/東北学院大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/皇學館大学佐川記念神道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/立正大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/西南学院大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/驚異の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/龍谷ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/イェール・ピーボディ自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/ハンス・シュワルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/ピーボディ考古学・民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.wikipedia.org/wiki/大学博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大学博物館"
