"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大佐"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュレージエン州出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家保安本部"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンゼー会議"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ十字章"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン州"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安警察及びSD司令官"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・ハイドリヒ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Illm"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/abstract","ルドルフ・ランゲ（Rudolf Lange, 1910年4月18日 - 1945年2月23日）は、ナチス・ドイツ親衛隊 (SS) の隊員。第二次世界大戦中、アインザッツグルッペンの指揮官となり、リガを中心にラトビアで大虐殺をおこなった。ラインハルト作戦を策定したヴァンゼー会議の出席者の一人としても知られる。博士号を持つ。親衛隊での最終階級は親衛隊大佐 (SS-Standartenführer)。"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageLength",2231
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルドルフ・ランゲ?oldid=71936738&ns=0"
"http://ja.dbpedia.org/resource/ヴァンゼー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/謀議_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://wikidata.dbpedia.org/resource/Q60343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.wikipedia.org/wiki/ルドルフ・ランゲ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
