"subject","predicate","object"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前589年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲孫蔑"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯姫_(魯)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華元"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前576年没"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杞"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョ_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫僑如"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邾"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前576年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋の君主"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/伯姫_(魯)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/呼称","公"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前576年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/名","共公 子瑕"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/文公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/諡号","共公"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/都城","商丘"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前589年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前576年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://ja.dbpedia.org/property/諱","子瑕"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/abstract","共公（きょうこう、? - 紀元前576年）は、春秋時代の宋の君主（在位前589年 - 前576年）。姓は子、名は瑕。文公の子として生まれた。紀元前589年、文公の後をうけて宋国の君主となった。紀元前588年、晋・魯・衛・曹とともに鄭を攻撃した。紀元前587年、華元を魯に派遣した。紀元前586年、晋・魯・斉・衛・鄭・曹・邾・杞と蟲牢で同盟を結んだ。諸侯は再び会盟しようとしたが、共公は公子囲亀の事件を理由に拒否した。 紀元前585年、魯のと叔孫僑如の侵攻を受けた。紀元前583年春、魯の伯姫（共姫）を夫人に迎えるため、華元を魯に派遣した。同年夏、結納を届けるため、公孫寿を魯に派遣した。紀元前582年、晋・魯・斉・衛・鄭・曹・・杞と蒲で同盟を結んだ。魯の伯姫が共公のもとにとついだ。紀元前581年、晋・魯・斉・衛・曹とともに鄭を攻撃した。紀元前580年、華元が楚におもむき、次いで晋におもむいて、晋・楚のあいだの和議を仲介した。紀元前579年、華元が仲介した晋・楚の和議が成立した。 紀元前578年、晋・魯・斉・衛・鄭・曹・邾・滕とともに秦を攻撃した。紀元前576年、公子成（後の平公）を派遣して晋・魯・斉・衛・曹・邾と戚で同盟を結んだ。この年の6月に死去した。"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://ja.dbpedia.org/resource/共公_(宋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共公_(宋)?oldid=81639963&ns=0"
"http://ja.dbpedia.org/resource/季孫行父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/宋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/平公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/穆姜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前576年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前577年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前578年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前579年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前580年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前581年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前582年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前583年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前584年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前585年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前586年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前587年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/紀元前588年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/華元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.wikipedia.org/wiki/共公_(宋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共公_(宋)"
