"subject","predicate","object"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソムカップ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ハイジャンプ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪杯"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟記念"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白老町"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞杯"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラローレル"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白老ファーム"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒潮皐月賞"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害競走"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス系"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SummerSuspicion.jpg"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大賞典"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントライト記念"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌2歳ステークス"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中勝春"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーホーク_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルバジェ_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経大阪杯"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬齢"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンシミン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社台レースホース"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディターミン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアパーク_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤノトップガン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知優駿"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールカマー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヤスツヨシ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイディンサマー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネルブリッジ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中牝馬ステークス"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターントゥ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジャンプステークス"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナフェアリー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎競馬場"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUMMER_SUSPICION"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ロバーツ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経賞"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オメガトライブ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（春）"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタキングオー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉賞"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康弘_(競馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GII"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:馬齢旧"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/名","サマーサスピション"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SummerSuspicion.jpg?width=300"
"http://ja.dbpedia.org/resource/サマーサスピション","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SummerSuspicion.jpg"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ターントゥ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fffm","Nothirdchance"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ffmf","Cosmic Bomb"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/ffmm","Almahmoud"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fm","鹿毛 アメリカ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmf","Understanding"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmff","Promised Land"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmfm","Pretty Ways"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmm","Mountain Flower"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmmf","Montparnasse"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/fmmm","Edelweiss"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mf","栗毛 カナダ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mf","*ノーザンテースト"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mf","Northern Taste 1971"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mfm","Lady Victoria"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ヴィクトリアパーク_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mfmm","Lady Angela"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mm",1978
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mm","ファンシーダイナ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmf","*シーホーク"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmf","Sea Hawk"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/エルバジェ_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmfm","Sea Nymph"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmm","*ファンシミン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmm","Fancimine"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ディターミン"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/mmmm","Fanciful Miss"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/m","http://ja.dbpedia.org/resource/ダイナフェアリー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/m",1983
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/青鹿毛"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/f","*サンデーサイレンス"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/f","Sunday Silence 1986"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/yahoo",1992109533
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/name","サマーサスピション"
"http://ja.dbpedia.org/resource/サマーサスピション","http://ja.dbpedia.org/property/国","（北海道白老町"
