"subject","predicate","object"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイバル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・アラーナ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・フェリクス・ウリブル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセキエル・ガライ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人のディアスポラ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク地方"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒオ・ゴイコチェア"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセイサ_(パルティード)"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセイサ国際空港"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイアライ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・セベロ・デ・イサスメンディ・イ・エチャラル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサロ・イグアイン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・ベンハミン・ゴロスティアガ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・エチャリ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスティン・イルスタ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・バスコ・デ・ラ・カレティーリャ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・デ・ラ・プラタ副王領"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・エウヘニオ・アランブル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオプラテンセ・スペイン語"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミンゴ・マルティネス・デ・イララ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・デ・サラテ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ベレン・アランブル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーナ・エスノス"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フスト・ホセ・デ・ウルキサ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンの大統領"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・デ・ガライ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・アルガニャラス・イ・ムルギア"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス州"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・エリサルデ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イバン・エスペチェ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンの国家元首一覧"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステバン・デ・ウリサル・イ・アレスパコチャガ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アラタ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイビー・エチェコパル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタフェ_(アルゼンチン)"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスティン・ペドロ・フスト"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス・ウルティスベレア"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ウーゴ・アスタライン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー山脈"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドール・デ・フフイ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントレ・リオス州"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバ・ペロン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フスト・ホセ・デ・ウルキーサ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルニカ爆撃"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタ州"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・デ・アリグナガ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マヌエル・ウルトゥベイ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク国_(歴史的な領域)"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ペロン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトル・アルメンダリス"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Basque_Country.svg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク語"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクンド・アラーナ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イポリト・イリゴージェン"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・アラオス"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシオ・イガルサバル"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガ・スバリー"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの民族"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンダカリ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム＝アレクサンダー_(オランダ王)"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニーバル・イバラ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク州"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブリーナ・ガルシアレーナ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒオ・ウリバリ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスク人のディアスポラ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアーナ・アギーレ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juandegaray.org.ar/fvajg/portadas/inicio"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_array"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AR-stub"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Perón.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipólito_Yrigoyen.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Máxima_Zorreguieta_pregnant.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anibal_Ibarra.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Basque_Country.svg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuerrilleroHeroico.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higuain_against_Zurich_11-25-2009.jpg"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Basque_Country.svg?width=300"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/人口",360
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/居住地","アルゼンチン全土"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/民族語名称",28
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/民族語名称","Vascos en Argentina"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/宗教","ほとんどがローマ・カトリック"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/言語","ほぼリオプラテンセ・スペイン語、少数はバスク語"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/スペイン系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://ja.dbpedia.org/property/民族","バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/abstract","アルゼンチンにおけるバスク移民は、19世紀末から20世紀初頭にバスク地方からアルゼンチンへの移民によって生まれた。バスク人は既にスペイン植民地としてのアルゼンチンの征服、開発と独立の時代から大きな役割を果たした。ブエノスアイレスの再建者であるフアン・デ・ガライはバスク人である。"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageLength",5128
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バスク系アルゼンチン人?oldid=82531820&ns=0"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系フィリピン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系メキシコ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/パブロ・サバレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/ラ・ボカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://wikidata.dbpedia.org/resource/Q3752558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.wikipedia.org/wiki/バスク系アルゼンチン人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
