"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨッフェ物理学技術研究所の人物"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン賞受賞者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageID",868611
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageRevisionID",87961585
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルチャトフ研究所の人物"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ物理工科大学の教員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレードマーク"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨッフェ物理学技術研究所の人物"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド州"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ・フルシチョフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・フックス"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチャトフ研究所"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・フリョロフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリャビンスク州"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ実験"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ヨッフェ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチャトフ市"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃殺"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ロシアの物理学者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベールニヤ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素記号"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターリン賞受賞者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴレンチー・ベリヤ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミパラチンスク核実験場"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会主義労働英雄"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー正会員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連科学アカデミー"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳血栓"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurchatov_Poststamp.jpg"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン廟"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤の広場"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務人民委員部"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IUPAC"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RDS-1"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ物理"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン賞受賞者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザホージウム"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウファ県出身の人物"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第4回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッフェ物理学技術研究所"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ・モロトフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気機雷"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiae.ru/"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultinfo.ru/fulltext/1/001/008/067/772.htm"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsos.wlu.edu/qsearch.aspx%3Fbrowse=people/Kurchatov,+Igor"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurchatov_Poststamp.jpg?width=300"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurchatov_Poststamp.jpg"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/abstract","イーゴリ・ヴァシリエヴィチ・クルチャトフ（И́горь Васи́льевич Курча́тов,Igor Vasilyevich Kurchatov, 1903年1月12日 - 1960年2月7日）は、ソ連の核物理学者、ソ連の原子爆弾開発プロジェクトの責任者。"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageLength",3617
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーゴリ・クルチャトフ?oldid=87961585&ns=0"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/クルチャトフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/クルチャトフ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/クレムリンの壁墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ゲオルギー・フリョロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/サロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/セミパラチンスク核実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/タヴリダ国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ドゥブナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ニキータ・フルシチョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ボリス・ヴァーンニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ムスチスラフ・ケルディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ヤーコフ・ゼルドビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ヨッフェ物理学技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/ラザホージウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/レーニン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/原子爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/核ガンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/核兵器の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イゴール・クルチャートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イゴール・クルチャートフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.wikipedia.org/wiki/イーゴリ・クルチャトフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
