"subject","predicate","object"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌漑"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水奉行"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shibahara_waterworks_in_Nakanogocho_Fukui_city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuki_Hideyasu.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺町"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kkr.mlit.go.jp/fukui/siryou/hen3/syou3/1kzu2.html"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageExternalLink","http://shibaharayousui.jp/"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library-archives.pref.fukui.lg.jp/fukui/08/m-exhbt/20110910AM/20110910.html"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_用水路"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の農業用水"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0709
"http://ja.dbpedia.org/resource/芝原上水","http://www.georss.org/georss/point","36.07091944444444 136.23408333333333"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.234
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/取水元","九頭竜川（福井県吉田郡永平寺町志比堺）（1955年3月からは鳴鹿堰堤の左岸より取水）"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Nakanogocho_Fukui_city.jpg?width=300"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Shinbo_2-chome_Fukui_city_Spring.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Shinbo_2-chome_Fukui_city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/芝原上水水門.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_Shrine.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/芝原用水（福井県福井市照手）.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Nakanogocho_Fukui_city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_shrine.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuki_Hideyasu.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_Irrigation_in_Fukui_ac_(2).jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_Irrigation_in_Fukui_ac_(1).jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_Irrigation_monument_in_Fukui_ac.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_Irrigation_in_Futakuchi_Fukui-city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Shihiguchi_2chome_Fukui_city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibahara_waterworks_in_Shihiguchi_1chome_Fukui_city.jpg"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/名称","芝原上水"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/流域","福井県吉田郡永平寺町、福井市"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/画像","芝原上水（福井県福井市中ノ郷町）"
"http://ja.dbpedia.org/resource/芝原上水","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/abstract","芝原上水（しばはらじょうすい）は、九頭竜川から取水する用水であり、福井県吉田郡永平寺町と福井市を流れる。芝原用水（しばはらようすい）ともいう。"
"http://ja.dbpedia.org/resource/芝原上水","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芝原上水"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageLength",8030
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芝原上水?oldid=92307002&ns=0"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.23408508301 36.070919036865)"
"http://ja.dbpedia.org/resource/芝原用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.dbpedia.org/resource/芝原用水_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.dbpedia.org/resource/芝原用水_(福井県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.wikipedia.org/wiki/芝原上水","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芝原上水"
