"subject","predicate","object"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagawa_takamatu_higasa.jpg"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagawa-isf.jp/kougei/dentouteki.htm"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunquelaque-webshop.com/%3Fmode=cate&cbid=1642053&csid=28&sort=nl"
"http://ja.dbpedia.org/resource/高松和傘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/高松和傘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagawa_takamatu_higasa.jpg?width=300"
"http://ja.dbpedia.org/resource/高松和傘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagawa_takamatu_higasa.jpg"
"http://ja.dbpedia.org/resource/高松和傘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2kagawa_takamatu_higasa.jpg"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/abstract","高松和傘（たかまつわがさ）は、香川県高松市で生産される和傘。香川県庁より県の伝統的工芸品に指定されている。"
"http://ja.dbpedia.org/resource/高松和傘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高松和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageLength",1643
"http://ja.dbpedia.org/resource/高松和傘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高松和傘?oldid=81312477&ns=0"
"http://ja.dbpedia.org/resource/高松市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松和傘"
"http://wikidata.dbpedia.org/resource/Q20041144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松和傘"
"http://ja.wikipedia.org/wiki/高松和傘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高松和傘"
