"subject","predicate","object"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書注解の著者"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教会の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageID",2565307
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91940647
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書釈義"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本坪井教会"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新教出版社"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書学"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教会の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書注解の著者"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神学校"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学部"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教会"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新約聖書学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のプロテスタント神学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖書学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松木治三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松木治三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新正統主義"
"http://ja.dbpedia.org/resource/松木治三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松木治三郎"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/abstract","松木 治三郎（まつき じさぶろう、1906年2月21日 - 1994年5月24日）は、日本の牧師、神学者。 福井県敦賀生まれ。1934年日本神学校を卒業後、日本基督教会木更津教会（1941年より、日本基督教団）、牧師を経て、1951年に関西学院大学文学部神学科教授、翌1952年から同大神学部教授として、聖書釈義、新約学を講義。1968年から神学部長を務めた。1974年に定年退職後は聖書解釈研究所を主宰した。 このほか、日本新約学会会長（1960年 - 1986年）、日本基督教団塚口教会主任牧師（1953年 - 1991年）を務めた。"
"http://ja.dbpedia.org/resource/松木治三郎","http://dbpedia.org/ontology/wikiPageLength",1575
"http://ja.dbpedia.org/resource/松木治三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松木治三郎?oldid=91940647&ns=0"
"http://ja.dbpedia.org/resource/聖書注解書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木治三郎"
"http://wikidata.dbpedia.org/resource/Q11530775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松木治三郎"
"http://ja.wikipedia.org/wiki/松木治三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松木治三郎"
