"subject","predicate","object"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クローズ"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えよドラゴン"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラック・コメディ映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/レポマン","http://xmlns.com/foaf/0.1/name","レポマン"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/gross","129000.0"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/上映時間",92
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/作品名","レポマン"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/公開","--03-02"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/公開","--01-31"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ハリー・ディーン・スタントン"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エミリオ・エステベス"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/原題","Repo Man"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロビー・ミューラー"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アレックス・コックス"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/編集","デニス・ノーラン"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/脚本","アレックス・コックス"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/興行収入","129000.0"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/製作","ピーター・マッカーシー"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/製作","ジョナサン・ワックス"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/製作総指揮","マイケル・ネスミス"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/製作費","1500000.0"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ユーロスペース"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/音楽","ティト・ラリヴァ"
"http://ja.dbpedia.org/resource/レポマン","http://ja.dbpedia.org/property/音楽","スティーヴン・ハフステッター"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/abstract","『レポマン』（原題：Repo Man）は、1984年制作のアメリカ合衆国のSF映画。アレックス・コックス監督のデビュー作品。"
"http://ja.dbpedia.org/resource/レポマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レポマン"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageLength",2124
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レポマン?oldid=91774742&ns=0"
"http://ja.dbpedia.org/resource/ロビー・ミューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/渡辺信一郎_(アニメ監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/第5回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/アレックス・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/アンジェリーク・ペティジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/イギー・ポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/エミリオ・エステベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/カルト映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/サターン助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/セルロイド・クローゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/トレイシー・ウォルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/ハリー・ディーン・スタントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.wikipedia.org/wiki/レポマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レポマン"
