"subject","predicate","object"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堤芳夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堤芳夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/abstract","堤 芳夫（つつみ よしお、1947年9月 - ）は、日本の実業家。元独立行政法人農林漁業信用基金理事長。"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageLength",1185
"http://ja.dbpedia.org/resource/堤芳夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堤芳夫?oldid=87374505&ns=0"
"http://ja.dbpedia.org/resource/堤芳夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堤芳夫"
"http://ja.dbpedia.org/resource/新潟県立新潟高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤芳夫"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤芳夫"
"http://ja.dbpedia.org/resource/東北大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤芳夫"
"http://ja.dbpedia.org/resource/農林漁業信用基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤芳夫"
"http://wikidata.dbpedia.org/resource/Q95162721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堤芳夫"
"http://ja.wikipedia.org/wiki/堤芳夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堤芳夫"
