"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月典子"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野芳材"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンタイムズ"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モネ"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211105182102/http:/www.bunsei.ac.jp/sys/about/teacher/page/3/"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/abstract","田中久美子（たなか くみこ、1957年- ）は、日本の美術史家、文星芸術大学教授・学長。専門はフランス中世・近世美術史。"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中久美子_(美術史家)"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageLength",2126
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中久美子_(美術史家)?oldid=90121254&ns=0"
"http://wikidata.dbpedia.org/resource/Q110403680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中久美子_(美術史家)"
"http://ja.wikipedia.org/wiki/田中久美子_(美術史家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中久美子_(美術史家)"
