"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県道・京都府道35号大津淀線（しがけんどう・きょうとふどう35ごう おおつよどせん）は、滋賀県大津市追分町から京都府京都市伏見区大手筋交点に至る府県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageID",263624
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageRevisionID",89313279
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見桃山駅"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野駅_(京都府)"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩街道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄丹波橋駅"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄京都線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0001.svg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山御陵前駅"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府の府道一覧"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道79号伏見柳谷高槻線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアーケード商店街"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波橋駅"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者専用道路"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速8号京都線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪京津線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道115号伏見港京都停車場線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道117号小野山科停車場線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道118号勧修寺今熊野線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道121号丹波橋停車場線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクライン"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見大手筋商店街"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道24号"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂冠_(企業)"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町通_(京都市)"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道36号大津宇治線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見出入口"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外環状線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撞木町"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団街道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立藤森中学校"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一方通行"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手筋"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道13号京都守口線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otsu-Oiwake-Shiga-Route-35.jpg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道202号伏見向日線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科区"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立音羽小学校"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都教育大学附属高等学校"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0024.svg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧修寺"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追分駅_(滋賀県)"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道36号大津宇治線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市道185号勧修寺日ノ岡線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科警察署"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/name","主要地方道 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/name","滋賀県道35号 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/name","京都府道35号 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9905
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.georss.org/georss/point","34.99047222222222 135.84044444444444"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.84
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0001.svg?width=300"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0001.svg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0024.svg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otsu-Oiwake-Shiga-Route-35.jpg"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/名前","滋賀県道35号 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/名前","主要地方道 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/名前","京都府道35号 大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/終点","京都府京都市伏見区下鳥羽広長町【】"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/起点","滋賀県大津市追分町【】"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/接続する主な道路","京都府道13号京都守口線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/接続する主な道路","京都府道79号伏見柳谷高槻線阪神高速8号京都線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/接続する主な道路","京都府道36号大津宇治線24px 国道24号"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/abstract","滋賀県道・京都府道35号大津淀線（しがけんどう・きょうとふどう35ごう おおつよどせん）は、滋賀県大津市追分町から京都府京都市伏見区大手筋交点に至る府県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageLength",3314
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県道・京都府道35号大津淀線?oldid=89313279&ns=0"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.84043884277 34.99047088623)"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道36号大津宇治線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/竹田街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道35号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道35号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/滋賀県道35号大津淀線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道35号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道35号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.wikipedia.org/wiki/滋賀県道・京都府道35号大津淀線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
