"subject","predicate","object"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古河駅"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正俊"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城新聞社"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当誉玄哲"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善導"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河城"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾藺笠"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井氏"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢至菩薩"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河駅"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中啓"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利実"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河藩"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利勝"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河市の寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市下大野)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河志"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪華図説"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廓山"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(古河市)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ibaraki-koga.lg.jp/"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://xmlns.com/foaf/0.1/name","正定寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga_Ibaraki_Syojyoji_Hondo_1.jpg"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koga_Ibaraki_Syojyoji_Hondo_1.jpg?width=300"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/文化財","旧土井家江戸屋敷表門（正定寺黒門）（市指定・建造物）他"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.19646453857421875
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.georss.org/georss/point","36.196463888888886 139.7001"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.700103759765625
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/院号","宝地院"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/名称","正定寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/所在地","茨城県古河市大手町7-1"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/画像","本堂（2012年7月）"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/正式名","証誠山 宝地院 正定寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/創建年","寛永10年（1633年）"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/山号","利勝山"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/山号","証誠山"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/土井利勝"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://ja.dbpedia.org/property/開山","玄哲"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/abstract","正定寺（しょうじょうじ）は、茨城県古河市（東片町）にある浄土宗の寺院。正式には、山号を証誠山、院号を宝地院、寺号を正定寺という。山号は別名「利勝山」とも呼ばれる。"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/address","茨城県古河市大手町7-1"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageLength",3633
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正定寺_(古河市大手町)?oldid=90198809&ns=0"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70010375977 36.196464538574)"
"http://ja.dbpedia.org/resource/茨城県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/辺見貞蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/古河志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://wikidata.dbpedia.org/resource/Q11545424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/利勝山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/利勝山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.wikipedia.org/wiki/正定寺_(古河市大手町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
