"subject","predicate","object"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残基"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変形菌"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1lkkA_SH2_domain.png"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん遺伝子"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックアウト"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstj.co.jp/reference/domain/sh2.php"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三次構造"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1lkkA_SH2_domain.png?width=300"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1lkkA_SH2_domain.png"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/abstract","SH2ドメイン（Src homology 2 domain）はおよそ100アミノ酸残基からなるタンパク質ドメインの1つで、がん遺伝子由来のタンパク質SrcとFpsの共通配列として発見された。 同様の構造を持つタンパク質は後にシグナル伝達に関わるタンパク質など、細胞間タンパク質より多数発見された。"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageLength",1594
"http://ja.dbpedia.org/resource/SH2ドメイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SH2ドメイン?oldid=70732966&ns=0"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SH2ドメイン"
"http://ja.dbpedia.org/resource/SH3ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/SIGLEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/Src_(遺伝子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/アダプタータンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/インスリン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/インターロイキン-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/インターロイキン-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/インターロイキン-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/タンパク質ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/ユビキチンリガーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/ラウス肉腫ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/分裂促進因子活性化タンパク質キナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/制限点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/受容体型チロシンキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/四次構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/成長ホルモン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/自己リン酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/血小板由来成長因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/血管内皮細胞増殖因子受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.wikipedia.org/wiki/SH2ドメイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SH2ドメイン"
