"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槙ようこ"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_や"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛してるぜベイベ★★"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:りぼんの漫画作品"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/描き下ろし"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらんたランタ"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由来"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://xmlns.com/foaf/0.1/name","山本善次朗と申します"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/タイトル","山本善次朗と申します"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/槙ようこ"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/終了",2008
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/話数","全18話"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://ja.dbpedia.org/property/開始",2007
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/abstract","『山本善次朗と申します』（やまもとぜんじろうともうします）は、槙ようこによる日本の漫画作品。集英社の『りぼん』にて、2007年2月号から2008年3月号まで発表された。単行本は全5巻。"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本善次朗と申します"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageLength",2525
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本善次朗と申します?oldid=90550227&ns=0"
"http://ja.dbpedia.org/resource/槙ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本善次朗と申します"
"http://ja.dbpedia.org/resource/いちごオムレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本善次朗と申します"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本善次朗と申します"
"http://wikidata.dbpedia.org/resource/Q8047861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本善次朗と申します"
"http://ja.wikipedia.org/wiki/山本善次朗と申します","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本善次朗と申します"
