"subject","predicate","object"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・イラク戦争"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央日報"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・プーチン"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新華社通信"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国網"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦車"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在韓米軍"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発反応装甲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-14_(戦車)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑腔砲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KPV_重機関銃"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2A46"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1134_ストライカーATGM"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ヘリコプター"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションバー"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SACLOS"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮中央放送"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-95"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AESA"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/115mm滑腔砲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K2_(戦車)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-30_122mm榴弾砲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成型炸薬弾"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンタークト5"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K38_イグラ"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M111_(ミサイル)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M119_(ミサイル)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/dprk/m-2002.htm"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮民主主義人民共和国の装甲戦闘車両"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/不整地時速度","45.0"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/整地時速度","57.0"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/エンジン名",4
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/主砲",115
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/乗員",4
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/全幅","3.45 m"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/全長","10.28 m"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/全高","2.23 m"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/出力","1000.0"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/副武装",9
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/副武装","http://ja.dbpedia.org/resource/KPV_重機関銃"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/副武装","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/副武装","火の鳥3 対戦車ミサイル（対地）"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/名称","暴風号 / 暴風虎（天馬-215/216）"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/懸架方式","http://ja.dbpedia.org/resource/トーションバー"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/行動距離","430.0"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/行動距離",700
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/装甲","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/説明","M-2002 暴風虎"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/車体長","6.46 m"
"http://ja.dbpedia.org/resource/M-2002","http://ja.dbpedia.org/property/重量","39.51"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/abstract","外部からM-2002のコードネームで認識される、天馬-215/216こと、暴風号または暴風虎（発音はどちらも同じ、ポップンホ）は、1990年代に朝鮮民主主義人民共和国（北朝鮮）が開発したとされる戦車である。"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageLength",10499
"http://ja.dbpedia.org/resource/M-2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M-2002?oldid=89154669&ns=0"
"http://ja.dbpedia.org/resource/M-2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M-2002"
"http://ja.dbpedia.org/resource/T-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/T-72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/T-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/主力戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/時代別戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/朝鮮人民軍の兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/朝鮮人民軍陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/ポップンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/ポップンホ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/暴風号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/暴風号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M-2002"
"http://ja.wikipedia.org/wiki/M-2002","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M-2002"
