"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",231.4
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-09"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/キャロライン・シューメーカー"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.8
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/英名",3333
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",11.96
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.126"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",66.28
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.416"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.836"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.227
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://dbpedia.org/ontology/abstract","シェーバー (3333 Schaber) は、小惑星帯にある小惑星。キャロライン・シューメーカーがパロマー天文台で発見した。 アメリカ人の惑星地質学者に因んで名付けられた。"
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",849
"http://ja.dbpedia.org/resource/シェーバー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェーバー_(小惑星)?oldid=79288013&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーバー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーバー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーバー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーバー_(小惑星)"
"http://ja.wikipedia.org/wiki/シェーバー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェーバー_(小惑星)"
