"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ocn.ne.jp/~ks-kindr/"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人大阪信愛女学院"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8086
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.georss.org/georss/point","32.80858333333333 130.71005555555556"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.71
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/date",20070909102622
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/title","熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/url","http://www2.ocn.ne.jp/~ks-kindr/"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/ソートキー","幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/単一の出典","--11-03"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/外部リンク","http://www2.ocn.ne.jp/~ks-kindr/"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/所在地","熊本県熊本市中央区上林町2番20号"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/特筆性","--11-03"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/郵便番号",860
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/メール・ボルジア"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/校名","熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/設立年月日",1950
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人熊本信愛女学院"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本信愛女学院幼稚園?oldid=79182735&ns=0"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.71005249023 32.808582305908)"
"http://ja.dbpedia.org/resource/熊本大学教育学部附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/藤崎宮前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/通町筋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://wikidata.dbpedia.org/resource/Q11567946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.wikipedia.org/wiki/熊本信愛女学院幼稚園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
