"subject","predicate","object"
"http://ja.dbpedia.org/resource/免鳥長山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/免鳥長山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/兜塚古墳_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/兜塚古墳_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/前塚古墳_(高槻市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/前塚古墳_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/千足古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/千足古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/和田茶臼山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/和田茶臼山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/唐櫃山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/唐櫃山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/塚山南古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/塚山南古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/塚山西古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/塚山西古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大園古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大園古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大塚山古墳_(野洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大塚山古墳_(野洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大谷古墳_(京丹後市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/大谷古墳_(京丹後市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/天狗山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/天狗山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/女体山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/女体山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/宝塚2号墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/宝塚2号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/宮山大塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/宮山大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/帆立貝形古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/帆立貝形古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/御廟表塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/御廟表塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/御願塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/御願塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/志段味大塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/志段味大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/木の岡本塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/木の岡本塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/東大久手古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/東大久手古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/桜谷2号墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/桜谷2号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/森山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/森山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/牛塚古墳_(壬生町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/牛塚古墳_(壬生町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/甲塚古墳_(下野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/甲塚古墳_(下野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/男狭穂塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/男狭穂塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/番山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/番山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/白鳥塚古墳_(鈴鹿市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/白鳥塚古墳_(鈴鹿市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/竜佐山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/竜佐山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/糸井大塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/糸井大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/舞台1号墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/舞台1号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/茅原大墓古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/茅原大墓古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/西大久手古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/西大久手古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/赤堀茶臼山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/赤堀茶臼山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/酒屋高塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/酒屋高塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/野毛大塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/野毛大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/長者ヶ平古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/長者ヶ平古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/雷電山古墳_(東松山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/雷電山古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/青塚古墳_(観音寺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/青塚古墳_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/鳥居前古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/鳥居前古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/鶴巻古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/鶴巻古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://wikidata.dbpedia.org/resource/Q18090664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
