"subject","predicate","object"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄長野線"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南河内郡"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千早赤阪村の建築物"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早村"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立中学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛自動車"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海バス"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤阪村"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海高野線"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/併合学校","千早赤阪村立千早小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/併合学校","千早赤阪村立小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/所在地","大阪府南河内郡千早赤阪村小吹68-780番地"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/経度秒",29
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/緯度秒",20.5
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/郵便番号",585
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/校名","千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/千早赤阪村"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/abstract","千早赤阪村立千早小吹台小学校（ちはやあかさかそんりつ ちはやこぶきだい しょうがっこう）は、大阪府南河内郡千早赤阪村にある公立小学校。 ここでは統合前の千早小学校・小吹台小学校についても述べる。"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageLength",1866
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千早赤阪村立千早小吹台小学校?oldid=91836607&ns=0"
"http://ja.dbpedia.org/resource/大阪府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/大阪府立富田林高等学校千早赤阪分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/富田林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立小吹台小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.wikipedia.org/wiki/千早赤阪村立千早小吹台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
